clinical_category,description,share_traded,total_consumption,trade_volume
BLD001,Nutritional anemia,0.118,333.33,39.32
BLD002,Hemolytic anemia,0.171,87.31,14.9
BLD003,Aplastic anemia,0.133,429.35,57.29
BLD004,Acute posthemorrhagic anemia,0.182,48.81,8.88
BLD005,Sickle cell trait/anemia,0.165,20.39,3.36
BLD006,Coagulation and hemorrhagic disorders,0.17,311.84,53.14
BLD007,Diseases of white blood cells,0.163,361.63,58.94
BLD008,Immunity disorders,0.162,246.8,40.1
BLD009,Postprocedural or postoperative complications of the spleen,0.087,0.25,0.02
BLD010,Other specified and unspecified hematologic conditions,0.187,26.68,4.98
CIR001,Chronic rheumatic heart disease,0.21,72.14,15.14
CIR002,Acute rheumatic heart disease,0.246,0.77,0.19
CIR003,Nonrheumatic and unspecified valve disorders,0.205,638.5,130.62
CIR004,Endocarditis and endocardial disease,0.207,24.86,5.14
CIR005,Myocarditis and cardiomyopathy,0.175,217.92,38.09
CIR006,Pericarditis and pericardial disease,0.197,35.76,7.06
CIR007,Essential hypertension,0.111,2219.73,245.56
CIR008,Hypertension with complications and secondary hypertension,0.121,407.4,49.3
CIR009,Acute myocardial infarction,0.156,297.78,46.52
CIR010,Complications of acute myocardial infarction,0.14,1.28,0.18
CIR011,Coronary atherosclerosis and other heart disease,0.145,1905.92,277.3
CIR012,Nonspecific chest pain,0.126,828.33,104.16
CIR013,Acute pulmonary embolism,0.149,88.73,13.25
CIR014,Pulmonary heart disease,0.215,51.67,11.09
CIR015,Other and ill-defined heart disease,0.152,90.42,13.77
CIR016,Conduction disorders,0.148,199.7,29.48
CIR017,Cardiac dysrhythmias,0.148,1551.87,229.78
CIR018,Cardiac arrest and ventricular fibrillation,0.159,60.24,9.55
CIR019,Heart failure,0.147,770.4,113.08
CIR020,Cerebral infarction,0.171,379.9,64.89
CIR021,Acute hemorrhagic cerebrovascular disease,0.229,146.88,33.67
CIR022,Sequela of hemorrhagic cerebrovascular disease,0.188,4.98,0.93
CIR023,Occlusion or stenosis of precerebral or cerebral arteries without infarction,0.159,327.02,52.08
CIR024,Other and ill-defined cerebrovascular disease,0.208,100.15,20.83
CIR025,Sequela of cerebral infarction and other cerebrovascular disease,0.166,63.99,10.61
CIR026,Peripheral and visceral vascular disease,0.166,1163.33,193.35
CIR027,Arterial dissections,0.323,21.34,6.89
CIR028,Gangrene,0.155,46.97,7.27
CIR029,Aortic; peripheral; and visceral artery aneurysms,0.213,217.22,46.31
CIR030,Aortic and peripheral arterial embolism or thrombosis,0.177,57.22,10.14
CIR031,Hypotension,0.141,91.92,12.98
CIR032,Other specified and unspecified circulatory disease,0.166,111.8,18.6
CIR033,Acute phlebitis; thrombophlebitis and thromboembolism,0.164,124.28,20.34
CIR034,Chronic phlebitis; thrombophlebitis and thromboembolism,0.163,15.77,2.57
CIR035,Varicose veins of lower extremity,0.167,327.83,54.75
CIR036,Postthrombotic syndrome and venous insufficiency/hypertension,0.159,211.44,33.53
CIR037,Vasculitis,0.158,46.14,7.28
CIR038,Postprocedural or postoperative circulatory system complication,0.263,14.37,3.78
CIR039,Other specified diseases of veins and lymphatics,0.177,36.05,6.4
DIG001,Intestinal infection,0.16,70.06,11.2
DIG002,Disorders of teeth and gingiva,0.186,11.31,2.1
DIG003,Diseases of mouth; excluding dental,0.159,53.37,8.5
DIG004,Esophageal disorders,0.154,383.04,59.18
DIG005,Gastroduodenal ulcer,0.148,40.78,6.05
DIG006,Gastrointestinal and biliary perforation,0.155,60.92,9.41
DIG007,Gastritis and duodenitis,0.179,153.72,27.5
DIG008,Other specified and unspecified disorders of stomach and duodenum,0.204,90.38,18.41
DIG009,Appendicitis and other appendiceal conditions,0.134,29.85,3.99
DIG010,Abdominal hernia,0.16,333.68,53.4
DIG011,Regional enteritis and ulcerative colitis,0.145,329.4,47.72
DIG012,Intestinal obstruction and ileus,0.156,174.41,27.17
DIG013,Diverticulosis and diverticulitis,0.136,149.24,20.37
DIG014,Hemorrhoids,0.129,63.45,8.18
DIG015,Anal and rectal conditions,0.165,69.76,11.54
DIG016,Peritonitis and intra-abdominal abscess,0.188,44.81,8.41
DIG017,Biliary tract disease,0.165,330.07,54.52
DIG018,Hepatic failure,0.28,28.13,7.87
DIG019,Other specified and unspecified liver disease,0.205,140.18,28.78
DIG020,Pancreatic disorders (excluding diabetes),0.198,111.97,22.12
DIG021,Gastrointestinal hemorrhage,0.141,347.43,48.85
DIG022,Noninfectious gastroenteritis,0.138,80.21,11.05
DIG023,Noninfectious hepatitis,0.249,11.9,2.96
DIG024,Postprocedural or postoperative digestive system complication,0.226,38.16,8.63
DIG025,Other specified and unspecified gastrointestinal disorders,0.159,206.26,32.75
EAR001,Otitis media,0.132,41.24,5.43
EAR002,Diseases of middle ear and mastoid (except otitis media),0.161,51.22,8.23
EAR003,Diseases of inner ear and related conditions,0.142,49.26,6.97
EAR004,Hearing loss,0.153,126.2,19.29
EAR006,Other specified and unspecified disorders of the ear,0.12,202.77,24.29
END001,Thyroid disorders,0.137,464.82,63.51
END002,Diabetes mellitus without complication,0.11,821.8,90.14
END003,Diabetes mellitus with complication,0.135,1567.08,212.2
END007,Nutritional deficiencies,0.125,124.76,15.65
END008,Malnutrition,0.189,22.8,4.32
END009,Obesity,0.182,79.32,14.47
END010,Disorders of lipid metabolism,0.107,588.7,63.16
END011,Fluid and electrolyte disorders,0.139,256.37,35.56
END012,Cystic fibrosis,0.444,4.74,2.11
END013,Pituitary disorders,0.169,13.18,2.23
