clinical_category_group,description,share_traded,total_consumption,trade_volume
BLD,Blood,0.151,1866.4,280.94
CIR,Circulatory,0.15,12972.02,1946.44
DIG,Digestive,0.161,3352.51,540.68
EAR,Ear,0.136,470.75,64.24
END,Endocrine,0.13,4275.61,557.87
EXT,External,0.152,45.63,6.94
EYE,Eye,0.153,8290.83,1271.3
FAC,Other factors,0.14,6346.36,891.48
GEN,Genitourinary,0.14,4802.9,674.42
INF,Infectious,0.153,785.07,119.99
INJ,Injury,0.17,3227.54,548.42
MAL,Congenital,0.252,76.36,19.26
MBD,Mental and behavioral,0.189,1429.81,269.8
MUS,Musculoskeletal,0.163,11341.87,1848.26
NEO,Neoplasm,0.173,13572.03,2350.55
NVS,Nervous System,0.178,3274.92,584.36
PNL,Perinatal,0.137,1.51,0.21
PRG,Pregnancy,0.162,32.6,5.27
RSP,Respiratory,0.144,3887.65,559.36
SKN,Skin,0.146,2271.16,331.09
SYM,Symptoms,0.146,6291.29,919.56
