hrrnum,hrrcity,production,consumption,exports,imports,quality_log,Phi_log
1,AL- BIRMINGHAM,2009.28,1972.84,343.88,307.44,0.27,0.17
2,AL- DOTHAN,389.24,436.60,54.99,102.35,-1.12,-0.99
5,AL- HUNTSVILLE,688.01,650.59,140.25,102.83,-0.16,-0.19
6,AL- MOBILE,656.90,671.96,84.50,99.56,-0.57,-0.58
7,AL- MONTGOMERY,305.59,343.38,50.66,88.45,-1.16,-1.00
9,AL- TUSCALOOSA,223.24,253.10,38.58,68.43,-1.28,-1.04
10,AK- ANCHORAGE,375.12,454.46,7.60,86.94,-5.52,.
11,AZ- MESA,819.02,826.90,234.19,242.06,1.06,1.02
12,AZ- PHOENIX,2561.86,2286.33,653.57,378.05,2.02,1.92
14,AZ- SUN CITY,313.41,370.51,120.68,177.77,0.24,1.51
15,AZ- TUCSON,810.29,783.23,88.67,61.61,0.94,0.78
16,AR- FORT SMITH,255.80,344.91,25.24,114.35,-1.76,-1.43
18,AR- JONESBORO,273.51,266.09,69.85,62.43,-0.87,-0.80
19,AR- LITTLE ROCK,1831.39,1758.72,192.59,119.92,0.39,0.25
21,AR- SPRINGDALE,378.56,417.73,49.98,89.15,-1.12,-1.01
22,AR- TEXARKANA,171.55,255.67,20.57,104.70,-1.99,-1.53
23,CA- ORANGE CO.,1500.32,1504.34,275.04,279.05,1.08,1.08
25,CA- BAKERSFIELD,554.81,661.30,45.99,152.49,-0.64,-0.56
31,CA- CHICO,309.29,377.22,35.79,103.72,-1.30,-1.13
33,CA- CONTRA COSTA CO.,475.20,501.76,112.50,139.06,-0.15,0.14
43,CA- FRESNO,672.35,685.02,80.60,93.26,-0.16,-0.22
56,CA- LOS ANGELES,5204.23,4607.27,873.61,276.65,2.18,2.01
58,CA- MODESTO,436.70,556.88,43.04,163.22,-0.85,-0.64
62,CA- NAPA,254.52,317.07,46.98,109.53,-1.02,-0.78
65,CA- ALAMEDA CO.,601.48,649.17,138.51,186.20,0.10,0.49
69,CA- PALM SPR/RANCHO MIR.,384.44,316.41,131.45,63.42,0.66,0.57
73,CA- REDDING,342.21,397.81,44.67,100.27,-1.59,-1.47
77,CA- SACRAMENTO,1433.03,1417.51,201.14,185.62,0.36,0.28
78,CA- SALINAS,237.63,294.19,20.69,77.25,-1.00,-0.75
79,CA- SAN BERNARDINO,707.57,917.47,128.54,338.43,0.09,0.27
80,CA- SAN DIEGO,1782.33,1755.46,208.18,181.31,1.18,1.03
81,CA- SAN FRANCISCO,1003.58,694.14,458.65,149.22,0.86,0.87
82,CA- SAN JOSE,574.70,692.89,92.55,210.75,-0.28,-0.02
83,CA- SAN LUIS OBISPO,176.16,243.99,23.06,90.90,-1.47,-1.17
85,CA- SAN MATEO CO.,803.10,361.04,519.26,77.20,0.88,0.89
86,CA- SANTA BARBARA,376.15,363.94,74.25,62.04,-0.03,-0.06
87,CA- SANTA CRUZ,169.61,222.53,13.55,66.46,-1.11,-0.58
89,CA- SANTA ROSA,282.93,325.39,53.88,96.34,-0.61,-0.34
91,CA- STOCKTON,236.02,311.69,45.10,120.78,-0.99,-0.56
96,CA- VENTURA,493.93,613.73,46.01,165.81,-0.05,0.12
101,CO- BOULDER,194.93,176.61,71.39,53.07,-0.56,-0.36
102,CO- COLORADO SPRINGS,460.59,571.53,42.94,153.88,-1.32,-1.16
103,CO- DENVER,1618.90,1434.60,381.93,197.63,0.89,0.73
104,CO- FORT COLLINS,268.97,274.29,88.23,93.56,-0.71,-0.68
105,CO- GRAND JUNCTION,207.13,239.56,22.47,54.90,-1.74,-1.62
106,CO- GREELEY,271.07,286.37,88.05,103.35,-0.67,-0.56
107,CO- PUEBLO,143.28,140.24,44.96,41.93,-1.40,-1.29
109,CT- BRIDGEPORT,496.53,524.04,104.25,131.76,-0.77,-0.16
110,CT- HARTFORD,1073.96,1144.11,146.87,217.02,-0.27,-0.13
111,CT- NEW HAVEN,1181.05,1175.58,270.63,265.15,-0.11,0.02
112,DE- WILMINGTON,760.11,789.02,124.82,153.73,-0.38,-0.14
113,DC- WASHINGTON,2052.19,2049.49,506.69,503.99,0.08,0.28
115,FL- BRADENTON,312.69,336.05,99.20,122.56,-0.92,-0.52
116,FL- CLEARWATER,498.64,457.77,159.93,119.06,-0.50,-0.23
118,FL- FORT LAUDERDALE,2272.12,2449.48,305.06,482.42,-0.18,-0.23
119,FL- FORT MYERS,1441.40,1568.39,229.58,356.58,-0.45,-0.47
120,FL- GAINESVILLE,622.47,508.11,198.17,83.81,-0.02,-0.08
122,FL- HUDSON,319.37,379.93,62.54,123.10,-1.03,-0.65
123,FL- JACKSONVILLE,1657.40,1531.24,246.94,120.79,0.54,0.41
124,FL- LAKELAND,213.09,233.19,51.54,71.63,-1.17,-0.71
127,FL- MIAMI,1396.66,1204.66,312.38,120.39,0.61,0.45
